ID,第1階層,第2階層,第3階層,第4階層,第5階層,第6階層,飼料成分名,英名,よみ,略語(en),別名(ja),"INRA EOL_ID
https://www.ebi.ac.uk/ols/ontologies/eol",英名,"CHEBI_ID
http://purl.obolibrary.org/obo/CHEBI_",CHEBI_英名,Wikipedia,naropedia
FC18,飼料成分,アミノ酸,アルギニン,,,,アルギニン,Arginine ,あるぎにん,Arg,,EOL_0000146,Feed arginine content,29016,arginine,アルギニン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%A2%E3%83%AB%E3%82%AE%E3%83%8B%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10169&db=&uid=0
FC19,飼料成分,アミノ酸,イソロイシン,,,,イソロイシン,Isoleucine ,いそろいしん,Ile,,EOL_0000139,Feed isoleucine content,24898,isoleucine,イソロイシン,
FC20,飼料成分,アミノ酸,トレオニン,,,,トレオニン,Threonine ,とれおにん,Thr,スレオニン,EOL_0000126,Feed threonine content,26986,threonine,トレオニン,
FC21,飼料成分,アミノ酸,トリプトファン,,,,トリプトファン,Tryptophan ,とりぷとふぁん,Trp,,EOL_0000127,Feed tryptophan content,27897,tryptophan,トリプトファン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%88%E3%83%AA%E3%83%97%E3%83%88%E3%83%95%E3%82%A1%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=13813&db=&uid=0
FC22,飼料成分,アミノ酸,バリン,,,,バリン,Valine ,ばりん,Val,,EOL_0000129,Feed valine content,27266,valine,バリン,
FC23,飼料成分,アミノ酸,ヒスチジン,,,,ヒスチジン,Histidine ,ひすちじん,His,,EOL_0000140,Feed histidine content,27570 ,histidine,ヒスチジン,
FC24,飼料成分,アミノ酸,フェニルアラニン,,,,フェニルアラニン,Phenylalanine ,ふぇにるあらにん,Phe,,EOL_0000135,Feed phenylalanine content,28044,phenylalanine,フェニルアラニン,
FC25,飼料成分,アミノ酸,メチオニン,,,,メチオニン,Methionine ,めちおにん,Met,,EOL_0000136,Feed methionine content,16811,methionine,メチオニン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%A1%E3%83%81%E3%82%AA%E3%83%8B%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15154&db=&uid=0
FC26,飼料成分,アミノ酸,リジン,,,,リジン,Lysine ,りじん,Lys,,EOL_0000137,Feed lysine content,25094,lysine,リジン,
FC27,飼料成分,アミノ酸,ロイシン,,,,ロイシン,Leucine ,ろいしん,Leu,,EOL_0000138,Feed leucine content,25017 ,leucine,ロイシン,
FC28,飼料成分,炭水化物,,,,,炭水化物,Carbohydrates,たんすいかぶつ,,,,,,,炭水化物,https://lib.ruralnet.or.jp/nrpd/#box_search=%E7%82%AD%E6%B0%B4%E5%8C%96%E7%89%A9&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=13668&db=&uid=0
FC29,飼料成分,炭水化物,可溶性炭水化物,,,,可溶性炭水化物,Water soluble carbohydrates,かようせいたんすいかぶつ,WSC,水溶性炭水化物,,,,,,
FC30,飼料成分,炭水化物,非繊維性炭水化物,,,,非繊維性炭水化物,Non fibrous carbohydrate,ひせんいせいたんすいかぶつ,NFC,,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E9%9D%9E%E7%B9%8A%E7%B6%AD%E6%80%A7%E7%82%AD%E6%B0%B4%E5%8C%96%E7%89%A9&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=14459&db=&uid=0
FC31,飼料成分,炭水化物,デンプン,,,,デンプン,Starch,でんぷん,,,EOL_0000120,food starch content,28017,starch,デンプン,
FC32,飼料成分,炭水化物,ペクチン,,,,ペクチン,Pectin,ぺくちん,,,EOL_0000121,food pection content,17309,pectin,ペクチン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%9A%E3%82%AF%E3%83%81%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=14807&db=&uid=0
FC33,飼料成分,炭水化物,セルロース,,,,セルロース,Cellulose,せるろーす,,,,,,,セルロース,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%BB%E3%83%AB%E3%83%AD%E3%83%BC%E3%82%B9&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=12941&db=&uid=0
FC34,飼料成分,炭水化物,ヘミセルロース,,,,ヘミセルロース,Hemicellulose,へみせるろーす,,,,,,,ヘミセルロース,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%98%E3%83%9F%E3%82%BB%E3%83%AB%E3%83%AD%E3%83%BC%E3%82%B9&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=14830&db=&uid=0
FC35,飼料成分,炭水化物,デタージェント法繊維画分,,,,デタージェント法繊維画分,Fiber fractions by detergent analysis,でたーじぇんとほうせんいかくぶん,,,,,,,,
FC36,飼料成分,炭水化物,デタージェント法繊維画分,中性デタ－ジェント繊維,,,中性デタ－ジェント繊維,Neutral detergent fiber,ちゅうせいでたーじぇんとせんい,NDF,,EOL_0000172,feed neutral detergent fiber content,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=NDF&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10555&db=&uid=0
FC37,飼料成分,炭水化物,デタージェント法繊維画分,中性デタ－ジェント繊維(灰分を含まず),,,中性デタ－ジェント繊維(灰分を含まず),NDF organic matter|NDF expressed exclusive of residual ash,ちゅうせいでたーじぇんとせんい(かいぶんをふくまず),NDFom,中性デタ－ジェント繊維(灰分補正無し),,,,,,
FC100,飼料成分,炭水化物,デタージェント法繊維画分,耐熱性α-アミラーゼ処理中性デタ―ジェント繊維,,,耐熱性α-アミラーゼ処理中性デタ―ジェント繊維,Amylase-treated neutral detergent fiber,たいねつせいあるふぁあみらーぜしょりちゅうせいでたーじぇんとせんい,aNDF,,,,,,,
FC99,飼料成分,炭水化物,デタージェント法繊維画分,耐熱性α-アミラーゼ処理中性デタ―ジェント繊維(灰分を含まず),,,耐熱性α-アミラーゼ処理中性デタ―ジェント繊維(灰分を含まず),Amylase-treated NDF organic matter|Amylase-treated NDF expressed exclusive of residual ash,たいねつせいあるふぁあみらーぜしょりちゅうせいでたーじぇんとせんい(かいぶんふくまず),aNDFom,耐熱性α-アミラーゼ処理中性デタ－ジェント繊維(灰分補正無し),,,,,,
FC38,飼料成分,炭水化物,デタージェント法繊維画分,酸性デタ－ジェント繊維,,,酸性デタ－ジェント繊維,Acid detergent fiber,さんせいでたーじぇんとせんい,ADF,,EOL_0000115,food acid detergent fiber,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=ADF&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10496&db=&uid=0
FC39,飼料成分,炭水化物,デタージェント法繊維画分,酸性デタ－ジェント繊維(灰分を含まず),,,酸性デタ－ジェント繊維(灰分を含まず),ADF organic matter|ADF expressed exclusive of residual ash,さんせいでたーじぇんとせんい(かいぶんをふくまず),ADFom,酸性デタ－ジェント繊維(灰分補正無し),,,,,,
FC40,飼料成分,炭水化物,デタージェント法繊維画分,酸性デタージェントリグニン,,,酸性デタージェントリグニン,Acid detergent lignin,さんせいでたーじぇんとりぐにん,ADL,リグニン,EOL_0000116,food acid detergent lignin content,6457,lignin,リグニン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%AA%E3%82%B0%E3%83%8B%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15470&db=&uid=0
FC41,飼料成分,炭水化物,酵素法繊維画分,,,,酵素法繊維画分,Fiber fraction by enzymatic analysis,こうそほうせんいかくぶん,,,,,,,,
FC42,飼料成分,炭水化物,酵素法繊維画分,細胞壁有機物,,,細胞壁有機物,Organic cell wall,さいぼうへきゆうきぶつ,OCW,総繊維|細胞壁物質|有機細胞壁物質,,,,,,
FC43,飼料成分,炭水化物,酵素法繊維画分,細胞壁有機物,高消化性繊維,,高消化性繊維,Organic A fraction In Ocw,こうしょうかせいせんい,Oa,,,,,,,
FC44,飼料成分,炭水化物,酵素法繊維画分,細胞壁有機物,低消化性繊維,,低消化性繊維,Organic B fraction in Ocw,ていしょうかせいせんい,Ob,,,,,,,
FC45,飼料成分,脂質,,,,,脂質,Lipids,ししつ,,,,,,,脂質,
FC46,飼料成分,脂質,オレイン酸,,,,オレイン酸,Oleic acid,おれいんさん,,,EOL_0001471,feed cis-9-C18:1 fatty acid content,16196,oleic acid,オレイン酸,
FC47,飼料成分,脂質,リノール酸,,,,リノール酸,Linoleic acid,りのーるさん,,,EOL_0001472,"feed cis-9,cis-12-C18:2 fatty acid content",17351,linoleic acid,リノール酸,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%AA%E3%83%8E%E3%83%BC%E3%83%AB%E9%85%B8&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=11322&db=&uid=0
FC48,飼料成分,脂質,リノレン酸,,,,リノレン酸,Linolenic acid,りのれんさん,,,,,25048,linolenic acid,リノレン酸,
FC49,飼料成分,ビタミン,,,,,ビタミン,Vitamins,びたみん,,,EOL_0000069,feed vitamin content,33229,vitamin,ビタミン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%93%E3%82%BF%E3%83%9F%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=14465&db=&uid=0
FC50,飼料成分,ビタミン,脂溶性ビタミン,,,,脂溶性ビタミン,Fat-soluble vitamins,しようせいびたみん,,,,,24020,fat-soluble vitamin,脂溶性ビタミン,
FC51,飼料成分,ビタミン,βカロテン,,,,βカロテン,β-Carotene ,べーたかろてん,,,,,23042,β-carotene,Β-カロテン,
FC52,飼料成分,ビタミン,脂溶性ビタミン,ビタミンA,,,ビタミンA,Vitamin A ,びたみんえー,,,EOL_0000070,food vitamin A content,12777,Vitamin A　,ビタミンA,
FC53,飼料成分,ビタミン,脂溶性ビタミン,ビタミンD,,,ビタミンD,Vitamin D ,びたみんでぃー,,,EOL_0000071,food vitamin D content,27300,Vitamin D,ビタミンD,
FC54,飼料成分,ビタミン,脂溶性ビタミン,ビタミンE,,,ビタミンE,Vitamin E ,びたみんいー,,,EOL_0000077,food vitamin E content,33234,Vitamin E,ビタミンE,
FC55,飼料成分,ビタミン,脂溶性ビタミン,ビタミンＫ,,,ビタミンＫ,Vitamin K,びたみんけい,,,,,28384,Vitamin K,ビタミンＫ,
FC56,飼料成分,ビタミン,水溶性ビタミン,,,,水溶性ビタミン,Water-soluble vitamins,すいようせいびたみん,,,,,27314,water-soluble vitamin,水溶性ビタミン,
FC57,飼料成分,ビタミン,水溶性ビタミン,ビタミンB1,,,ビタミンB1,Thiamin|Vitamin B1,びたみんびーいち,,チアミン,,,26948,Thiamin　,チアミン,
FC58,飼料成分,ビタミン,水溶性ビタミン,ビタミンB2,,,ビタミンB2,Riboflavin|Vitamin B2,びたみんびーに,,リボフラビン,,,17015,Riboflavin　,リボフラビン,
FC59,飼料成分,ビタミン,水溶性ビタミン,ビタミンB3,,,ビタミンB3,Niacin|Vitamin B3,びたみんびーさん,,ナイアシン,,,15940,Niacin　,ナイアシン,
FC60,飼料成分,ビタミン,水溶性ビタミン,ビタミンB5,,,ビタミンB5,Pantothenic acid|Vitamin B5 ,びたみんびーご,,パントテン酸,,,7916,Pantothenic acid,パントテン酸,
FC61,飼料成分,ビタミン,水溶性ビタミン,ビタミンB6,,,ビタミンB6,Pyridoxine|Vitamin B6,びたみんびーろく,,ピリドキシン,,,16709,Pyridoxine　,ビタミンB6,
FC62,飼料成分,ビタミン,水溶性ビタミン,ビタミンB12,,,ビタミンB12,Cobalamin|Vitamin B12,びたみんびーじゅうに,,コバラミン,EOL_0000075,food vitamin B12 content,30411,cobalamin,シアノコバラミン,
FC63,飼料成分,ビタミン,水溶性ビタミン,ビタミンH,,,ビタミンH,Biotin|Vitamin H,びたみんえいち,,ビオチン,,,15956,Biotin　,ビオチン,
FC64,飼料成分,ビタミン,水溶性ビタミン,葉酸,,,葉酸,Folic Acid　 ,ようさん,,ビタミンM|ビタミンB9,,,27470,Folic acid　,葉酸,
FC65,飼料成分,ビタミン,水溶性ビタミン,コリン,,,コリン,Choline ,こりん,,,,,15354,Choline　,コリン_(栄養素),
FC66,飼料成分,ミネラル,,,,,ミネラル,Mineral,みねらる,,,,,,,ミネラル,
FC67,飼料成分,ミネラル,カルシウム,,,,カルシウム,Calcium ,かるしうむ,Ca,,EOL_0000162,feed calcium content,22984,"
calcium atom",カルシウム,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%AB%E3%83%AB%E3%82%B7%E3%82%A6%E3%83%A0&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10998&db=&uid=0
FC68,飼料成分,ミネラル,リン,,,,リン,Phosphorus ,りん,P,,EOL_0000161,feed phosphorus content,28659,"
phosphorus atom",リン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%AA%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15543&db=&uid=0
FC69,飼料成分,ミネラル,カリウム,,,,カリウム,Potassium ,かりうむ,K,,EOL_0001693,feed potassium content,26216 ,potassium atom,カリウム,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%AB%E3%83%AA%E3%82%A6%E3%83%A0&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10985&db=&uid=0
FC70,飼料成分,ミネラル,ナトリウム,,,,ナトリウム,Natrium ,なとりうむ,Na,,,,26708,Sodium atom,ナトリウム,
FC71,飼料成分,ミネラル,塩素,,,,塩素,chlorine ,えんそ,Cl,,EOL_0001694 ,feed chlore content,23116,chlorine atom,塩素,https://lib.ruralnet.or.jp/nrpd/#box_search=%E5%A1%A9%E7%B4%A0&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10595&db=&uid=0
FC72,飼料成分,ミネラル,イオウ,,,,イオウ,Sulfer,いおう,S,硫黄,,,26833,Sulfur atom,硫黄,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%A4%E3%82%AA%E3%82%A6&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10226&db=&uid=0
FC73,飼料成分,ミネラル,マグネシウム,,,,マグネシウム,Magnesium,まぐねしうむ,Mg,,EOL_0001692,feed magnesium content,25107,magnesium atom,マグネシウム,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%9E%E3%82%B0%E3%83%8D%E3%82%B7%E3%82%A6%E3%83%A0&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=14989&db=&uid=0
FC74,飼料成分,ミネラル,鉄,,,,鉄,Iron ,てつ,Fe,,EOL_0000157,feed iron content,18248,iron atom,鉄,https://lib.ruralnet.or.jp/nrpd/#box_search=%E9%89%84&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=13590&db=&uid=0
FC75,飼料成分,ミネラル,亜鉛,,,,亜鉛,Zinc ,あえん,Zn,,EOL_0000156,feed zinc content,27363,zinc atom,亜鉛,https://lib.ruralnet.or.jp/nrpd/#box_search=%E4%BA%9C%E9%89%9B&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10016&db=&uid=0
FC76,飼料成分,ミネラル,銅,,,,銅,Copper ,どう,Cu,,EOL_0000158,feed copper content,28694,copper atom,銅,https://lib.ruralnet.or.jp/nrpd/#box_search=%E9%8A%85&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=13645&db=&uid=0
FC77,飼料成分,ミネラル,ヨウ素,,,,ヨウ素,Iodine ,ようそ,I,,EOL_0000155,feed iodine content,24859,"
iodine atom",ヨウ素,
FC78,飼料成分,ミネラル,マンガン,,,,マンガン,Manganese ,まんがん,Mn,,EOL_0000154,feed manganese content,18291,manganese atom,マンガン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%9E%E3%83%B3%E3%82%AC%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15031&db=&uid=0
FC79,飼料成分,ミネラル,コバルト,,,,コバルト,Cobalt ,こばると,Co,,EOL_0000153,feed cobalt content,27638 ,"
cobalt atom",コバルト,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%B3%E3%83%90%E3%83%AB%E3%83%88&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=11826&db=&uid=0
FC80,飼料成分,ミネラル,セレン,,,,セレン,Selenium,せれん,Se,,EOL_0000159,feed seleniumcontent,27568,"
selenium atom",セレン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%BB%E3%83%AC%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=12943&db=&uid=0
FC81,飼料成分,ミネラル,モリブデン,,,,モリブデン,Molybdenum ,もりぶでん,Mo,,,,28685 ,molybdenum atom,モリブデン,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%83%A2%E3%83%AA%E3%83%96%E3%83%87%E3%83%B3&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15230&db=&uid=0
FC82,飼料成分,ミネラル,陽イオン陰イオン差,,,,陽イオン陰イオン差,Dietary Cation-Anion difference ,よういおんいんいおんさ,DCAD,陽陰イオン差|カチオンアニオンバランス,,,,,,
FC83,飼料成分,ミネラル,当量比,,,,当量比,Tetany ratios,とうりょうひ,,K/Ca＋Mg当量比|テタニー比,,,,,,
FC84,飼料成分,発酵成分,,,,,発酵成分,Fermentation products,はっこうせいぶん,,,,,,,,
FC98,飼料成分,発酵成分,有機酸,,,,有機酸,Organic acid,ゆうきさん,,,,,64709,Organic acid,有機酸,有機酸
FC85,飼料成分,発酵成分,有機酸,乳酸,,,乳酸,Lactic acid,にゅうさん,,,,,422,(S)-lactic acid,乳酸,
FC86,飼料成分,発酵成分,有機酸,揮発性脂肪酸,,,揮発性脂肪酸,Volatile fatty acids,きはつせいしぼうさん,VFA,,,,,,揮発性脂肪酸,https://lib.ruralnet.or.jp/nrpd/#box_search=%E6%8F%AE%E7%99%BA%E6%80%A7%E8%84%82%E8%82%AA%E9%85%B8&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=11239&db=&uid=0
FC87,飼料成分,発酵成分,有機酸,揮発性脂肪酸,酢酸,,酢酸,Acetic acid,さくさん,,,EOL_0001455,feed C2:0 fatty acid content,15366,acetic acid,酢酸,
FC88,飼料成分,発酵成分,有機酸,揮発性脂肪酸,プロピオン酸,,プロピオン酸,Propionic acid,ぷろぴおんさん,,,EOL_0001456,feed C3:0 fatty acid content,30768,propionic acid,プロピオン酸,
FC89,飼料成分,発酵成分,有機酸,揮発性脂肪酸,酪酸,,酪酸,Butyric acid,らくさん,,,EOL_0001457,feed C4:0 fatty acid content,30772,"
butyric acid",酪酸,
FC90,飼料成分,発酵成分,揮発性塩基態窒素,,,,揮発性塩基態窒素,volatile basic nitrogen,きはつせいえんきたいちっそ,VBN,,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E6%8F%AE%E7%99%BA%E6%80%A7%E5%A1%A9%E5%9F%BA%E6%85%8B%E7%AA%92%E7%B4%A0&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=11238&db=&uid=0
FC91,飼料成分,発酵成分,水素イオン指数,,,,水素イオン指数,Hydrogen ion concentration index,すいそいおんしすう,pH,,,,,,水素イオン指数,
FC92,飼料成分,発酵成分,Vスコア,,,,Vスコア,V score,ぶいすこあ,,,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=V%E3%82%B9%E3%82%B3%E3%82%A2&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=14585&db=&uid=0
FC93,飼料成分,エネルギー,,,,,エネルギー,Energy values,えねるぎー,,,,,,,エネルギー,https://lib.ruralnet.or.jp/nrpd/#box_search=%E3%82%A8%E3%83%8D%E3%83%AB%E3%82%AE%E3%83%BC&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10559&db=&uid=0
FC94,飼料成分,エネルギー,可消化養分総量,,,,可消化養分総量,Total digestible nutrients,かしょうかようぶんそうりょう,TDN,,,,,,可消化養分総量,https://lib.ruralnet.or.jp/nrpd/#box_search=%E5%8F%AF%E6%B6%88%E5%8C%96%E9%A4%8A%E5%88%86%E7%B7%8F%E9%87%8F&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=16151&db=&uid=0
FC95,飼料成分,エネルギー,可消化エネルギー,,,,可消化エネルギー,Digestible energy,かしょうかえねるぎー,DE,,,,,,,
FC96,飼料成分,エネルギー,代謝エネルギー,,,,代謝エネルギー,Metabolizable energy,たいしゃえねるぎー,ME,,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E4%BB%A3%E8%AC%9D%E3%82%A8%E3%83%8D%E3%83%AB%E3%82%AE%E3%83%BC&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=13108&db=&uid=0
FC97,飼料成分,エネルギー,正味エネルギー,,,,正味エネルギー,Net energy,しょうみえねるぎー,NE,,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E6%AD%A3%E5%91%B3%E3%82%A8%E3%83%8D%E3%83%AB%E3%82%AE%E3%83%BC&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=12481&db=&uid=0
